#	List	Chinese Gloss	Pinyin	English	Elicited form	Zhang et al #	Notes
30	1	近	jìn	near	kʰʲəɨ⁵⁵	1247	This item had a final glottal stop.
31	1	秧苗	yāngmiáo	rice seedling	kʲa⁵⁵	262	This item had a final glottal stop.
32	1	短	duǎn	short (length)	tan⁵⁵	1195	This item had a final glottal stop.
33	1	甘蔗	gānzhe	sugar cane	ʔoːi⁵⁵	245	This item had a final glottal stop. Vowel quality for this item was determined in comparison with item 21.
34	1	村子	cūnzi	small village	ʔban⁵⁵	627	This item had a final glottal stop. Speaker 1 had very clear preglottalization on this item.
35	1	张（嘴）	kāi (mén)	to open	ʔa⁵⁵	1004	This item had a final glottal stop.
36	1	水	shǔi	water	nam⁵³	12	This item had a final glottal stop. Tone for this item was determined in comparison to items 21 and 5.
37	1	树	shù	tree	mai⁵³	214	This item had a final glottal stop. Tone for this item was determined in comparison with item 27.
38	1	舌头	shétou	tongue	lən⁵³	320	This item had a final glottal stop. This [n] showed a bit of preoralization. Speaker 3 pronounced this vowel as [ɛ].
39	1	肚子	dùzi	abdomen, belly	toŋ⁵³	330	This item had a final glottal stop. Length for this item was determined in comparison to item 8.
40	1	跳蚤	tiàozǎo	flea	mat̚⁵⁵	177	Tone for this item was determined by comparison with items 1 and 27.
41	1	六	liù	six	kʰʲɔk̚⁵⁵	1321	
42	1	菜（蔬菜）	cài (shū cài)	vegetable	pʰʲak̚⁵⁵	276	This [k] was fairly far back, though perhaps not uvular.
43	1	肝	gān	liver	tap̚⁵⁵	354	
44	1	鸭子	yāzi	duck	pat̚⁵⁵	138	
45	1	掉	diào	fall, to	tɔk̚⁵⁵	727	
46	1	胸脯	xiōng	chest	ʔak̚⁵⁵	327	
47	1	熄（灯）	xīdēng	to extinguish (a light)	jam²¹³	941	The term [ʔdap̚⁵⁵] exists with this meaning, but is very seldom used.
48	1	生（肉）	shēngròu	fresh (meat)	ʔdɪp̚⁵⁵		
49	1	鸟	niǎo	bird	nɔk̚⁴⁴	141	Tone for this item was determined in comparison with items 45 and 12.
50	1	洗衣服	xǐ (yīfu)	launder	θak̚⁴⁴	949	
51	1	偷  	tōu	steal (secretly), to	lak̚⁴⁴	907	
52	1	蚂蚁	mǎyǐ	ant	mat̚⁴⁴	162	This item is not as high in pitch as item 40.
53	1	果子，水果	guǒzi, shuǐguǒ	fruit	maːk̚²¹³	229	Tone for this item was determined in comparison with item 15.
54	1	担 ， 挑	dān, tiào	carry (on a pole), to undertake	tʰaːp̚²¹³	928	
55	1	客人	kèrén	guest	kʰeːk̚²¹³	423	Speaker 1 and 3 show a rise in pitch, but speaker 2 shows very little rise in pitch.
56	1	嘴巴	zǔiba	mouth	paːk̚²¹³	311	
57	1	拥抱	yōngbào	embrace, to	koːt̚²¹³	974	This [oː] showed a bit of quality contour, as [oə].
58	1	晒	shài	hang out to dry in the sun	tʰaːk̚²¹³	707	
59	1	骨头	gútou	bone	ʔdok̚⁵⁵	363	Vowel quality and tone for this item were determined in comparison with item 49.
60	1	热(水)	rè (shuǐ)	hot;warm	ʔdaːk̚²¹³	1255	
61	1	饿	è	hungry	jaːk̚²¹³	1262	
62	1	根	gēn	root	laːk̚³²	222	
63	1	血	xuě	blood	lɨːt̚³²	361	
64	1	拉	lā	to pull;to draw	laːk̚³²	993	This item is homophonous with item 62.
65	1	鼻涕	bítì	mucus	mok̚⁴⁴	367	Tone for this item was determined by comparison with items 44 an 49.
66	1	太阳	tàiyáng	sun	tʰaŋ³⁵ŋɔn³³	2	The speakers specifically rejected pronouncing the first syllable as [tʰa³⁵].
67	1	月亮	yùeliang	moon	haːi³⁵	3	
68	1	星星	xīngxing	star	ʔdau³⁵ʔdi²¹³	4	The second syllable sounds almost level in this context, but the overall contour of this item is not the same as item 66.
69	1	云朵	yúncai	cloud	hɔn³³pʰa⁵⁵	6	This item had a final glottal stop.
70	1	雨	yǔ	rain	pʰaːn³⁵	13	This [n] was a bit preoralized.
71	1	夜	yè	night	ham³¹; lap̚⁴⁴	102	"The first term refers to ""night"", taken to mean the time from 10pm until sunrise. The second term refers to the entire time that the sky is dark."
72	1	土壤	tǔrǎng	earth (soil, dirt)	ʔdən³⁵	36	This item was provided as [jɪŋ²¹³ʔdən³⁵].
73	1	石头	shí, shítóu	stone	tʰən³⁵	41	Speaker 3 pronounced this vowel as [ɛ].
74	1	沙	shā	sand	θaːi³³	42	
75	1	土山	tǔshān	mountain	po³⁵; po³⁵tɪn³⁵	21	
76	1	石山	shíshān	stone mountain	tʰən³⁵pʰʲa³⁵	20	
77	1	树皮	shùpí	bark (n)	naŋ³⁵mai⁵³	-	
78	1	种子	zhǒngzi	seed	fan³³	231	This [n] was slightly preoralized.
79	1	角	jiǎo	horn	koːk̚²³	201	
80	1	尾巴	wěiba	tail	tʰaːŋ³⁵	204	Tone for this item was determined in comparison with item 1.
81	1	虱子	shīzi	louse	tʰau³⁵; man³³	179	The first item refers to a louse on the head. The second item refers to a louse on the body, and is homophonous with item 132.
82	1	头	tóu	head	tʰu³⁵	302	
83	1	头发	tóufa	hair (on the head)	pʰʲam³⁵	305	This item was provided as [pʰʲam³⁵tʰu³⁵].
84	1	眼睛	yǎnjing	eye	maːk̚²¹³tʰa³⁵	308	Tone sandhi: [ma:k̚²¹].
85	1	耳朵	ěrduo	ear	kʰʲu̞³⁵	307	
86	1	牙齿	yáchǐ	tooth	kʰɪːu⁵⁵	315	This item had a final glottal stop.
87	1	脖子	bózi	neck	ho³³	323	
88	1	手	shǒu	hand	mɘŋ³³	336	Vowel quality for this item was determined in comparison with item 73; this vowel is slightly closer to [ɨ].
89	1	指甲	zhījia	fingernail	lɛp̚⁴⁴mɘŋ³³	341	
90	1	膝盖	xī, xīgài	knee	tʰu³⁵kʰau²¹³	348	"The first syllable here means ""head""."
91	1	脚	jiǎo	leg+foot	kʰa³⁵	343	To refer only to the foot, the term [pʰa³³tən³⁵] is used.
92	1	心脏	xīnzàng	heart	θam³⁵; θam³⁵tau³³	352	I'm not sure which of these is the best response for this prompt; that is, I don't know to what extent the single lexical item [θam³⁵] can refer to the human heart, or whether its meaning is as broad as the Mandarin 心.
93	1	皮肤	pífu	skin (human)	naŋ³⁵; naŋ³⁵nɨ⁵³	362	This item had a final glottal stop.
94	1	乳房	rǔfáng	breast	ʔo⁵³	329	This item had a final glottal stop.
95	1	肉	ròu	flesh, meat	nɨ⁵³	668	This item had a final glottal stop.
96	1	油	yóu	oil	ju̞³³	671	Vowel quality for this item was determined by comparison with item 129.
97	1	火	huǒ	fire	fai³³	50	This [a] may be more front than other [a] vowels so far.
98	1	烟	yān	smoke	hɔːn³³	52	This vowel showed a contour in quality, similar to [ɔə].
99	1	烧	shāo	to burn 	ʔdaːŋ³⁵	939	This is homophonous with item 8.
100	1	路	lù	road	lo³¹	465	
101	1	咬	yǎo	bite (V)	kʰɔp̚⁵⁵	745	The noted pronunciation was how speakers 2 and 3 pronounced this item. Speaker 1 pronounced it [kʰap̚⁵⁵].
102	1	喝	hē	drink (V)	kɪn³⁵	842	
103	1	死	sǐ	die, to	tʰaːi³⁵	813	Tone for this item was determined in comparison with item 1.
104	1	看	kàn	see, to	ʔdɛŋ²¹³	859	Tone for this item was determined in comparison with item 1. The speakers were familiar with a word pronounced [koːi³⁵], but did not feel that it was used in this village.
105	1	睡觉	shuìjiào	to sleep	noːn³³	873	This vowel showed a contour in quality, similar to [oə].
106	1	躺	tǎng	lie down, to	noːn³³	-	This vowel showed a contour in quality, similar to [oə].
107	1	站	zhàn	to stand	jaːi³³	1063	
108	1	走	zǒu	to walk	pʰʲaːi⁵⁵	1071	This item had a final glottal stop.
109	1	来	lái	come, to	ma³³	772	
110	1	飞	fēi	to fly	ʔban³⁵	752	
111	1	游泳	yóuyǒng	swim, to	ʔaːp̚³²ta³¹	890	
112	1	给	gěi	give, to	haɨ⁵⁵	944	This item had a final glottal stop.
113	1	人	rén	person	kɔːn³³	421	This vowel showed a contour in quality, similar to [ɔə].
114	1	男人	nánrén	man	pʰɨ⁵⁵tsaːi³³; po³¹tsaːi³³	424	The first form is more polite, while the second form is not especially polite.
115	1	女人	n¯rén	woman	pʰɨ⁵⁵ɲɪŋ³³; me³¹ɲɪŋ³³	425	The first form is more polite, while the second form is not especially polite.
116	1	名字	míngzi	first (given) name	meŋ³³		
117	1	我	wǒ	I	kau³⁵	1408	
118	1	你	nǐ	you (sg)	maɨ³³	1409	
119	1	咱们	zánmen	we (incl)	ðau³³	1411	
120	1	黑	hēi	black	ʔdam³⁵	1170	
121	1	白	bái	white	kʰaːu³⁵	1169	
122	1	绿	lǜ	green	lɔk̚⁴⁴	1171	The speakers felt that this was the best response to the wordlist prompt. They felt that the local word [kʰɪːu³⁵] was best translated as 青色.
123	1	黄	huáng	yellow	heːn⁵⁵	1167	This item had a final glottal stop.
124	1	一	yī	one	ʔdeːu³⁵	1316	
125	1	二	èr	two (ordinal)	ȵi³¹	1317	
126	1	热	rè	hot (weather)	ʔdaːk̚²¹³	1254	
127	1	冷（天气）	lěng	cold (weather)	jaːn²¹³	1256	
128	1	多	duō	many	laːi³⁵	1244	
129	1	大	dà	big	lu̞ːŋ³⁵	1192	Vowel quality for this item was determined in comparison with item 96.
130	1	小	xiǎo	small	ʔi⁵⁵	1193	This item had a final glottal stop. Tone for this item was determined in comparison with item 7.
131	1	长	cháng	long	ði³³	1194	
132	1	圆	yuán	round	man³³	1198	This is homophonous with item 81.
133	1	干 (干的衣服）	gān	dry (clothes)	kʰaɨ²¹³	1238	
134	1	满	mǎn	full (bottle)	tɛm³⁵	1211	Speaker 1 pronounced this as [tam³⁵].
135	1	好	hǎo	good	ʔdai³⁵	1279	
136	1	都	dōu	all (‘they all came.’)	to⁵⁵	1446	This item was obtained using two frames: 都好，每个人都来.
137	1	说，讲	shuō, jiǎng	speak/talk	kaːŋ⁵⁵; ha⁵³	820	Both of these items had a final glottal stop. The first item is the word for 讲, wh   the second is the word for.
138	1	知道	zhīdao	know, to	lu⁵³na⁵⁵	785	Both of these syllables had a final glottal stop.
139	1	听	tīng	listen	tɛŋ³¹	866	
140	1	谁	shuí	who?	kɔːn³³ðaɨ³³	1431	This [ð] is slightly similar to the [ɹ̝] that we observed at other locations.
141	1	不	bù	not, no	mi³³	1453	
142	1	什么	shénme	what?	ka⁵⁵θai³¹	1432	"This item was obained from the phrase [ʔɛn⁵³mɪn³¹ka⁵⁵θai³¹] and [paŋ³¹mɪn³¹ka⁵⁵θai³¹], meaning ""这是什么"" and ""那是什么"", respectively."
143	1	这（个）	zhèi (ge)	this	ʔɛn⁵³	1420	"This item was obained from the phrase [ʔɛn⁵³mɪn³¹ka⁵⁵θai³¹], meaning ""这是什么""."
144	1	那（个）	nèi (ge)	that	paŋ³¹	1423	"This item was obained from the phrase [paŋ³¹mɪn³¹ka⁵⁵θai³¹], meaning ""那是什么""."
145	2	天，天空	tiān, tiānkōng	sky		1	
146	2	风	fēng	wind		8	
147	2	雷	léi	thunder		7	
148	2	打闪	dǎshǎn	to lightning		709	
149	2	彩虹	cǎihóng	rainbow	luːŋ³³wa³⁵	5	
150	2	雾	wù	mist, fog		17	
151	2	雪	xuě	snow		9	
152	2	冰雹	bīngbáo	hail		10	
153	2	早	zǎo	early		1250	
154	2	早晨	zǎochén	morning		103	
155	2	中午	zhōngwǔ	noon		106	
156	2	晚上	wǎnshàng	evening		104	
157	2	白天	báitiān	daytime		101	
158	2	天，日子	tiān, rìzi	day (24 hours)		93	
159	2	昨天	zuótiān	yesterday		95	
160	2	明天	míngtiān	tomorrow		98	
161	2	尘土	chéntǔ	dust		35	
162	2	泥巴	ní bā	mud		34	
163	2	河	hé	river		26	
164	2	很大的湖	hú	lake (large)		-	
165	2	海	hǎi	sea		25	
166	2	石灰	shíhuī	lime		460	
167	2	山洞	shāndòng	cave		23	
168	2	影子(人的影子）	yǐngzi	shadow (human)		695	
169	2	浮	fú	float (on water), to		725	
170	2	流	liú	flow, to (of a river)		713	
171	2	结冰	jiébīng	to freeze			
172	2	草	cǎo	grass		247	
173	2	树林	shùlín	woods		220	
174	2	树枝 	shùzhī	branch;twig		221	
175	2	花	huā	flower		227	
176	2	橘子	júzi	tangerine		244	
177	2	木瓜	mùguā	papaya		292	
178	2	香蕉	xiāngjiāo	banana		233	
179	2	菌子	jùnzi 	mushroom		253	
180	2	刺 (植物上的)	cì (zhíwùshangde)	thorn		260	
181	2	茄子	qiézi	eggplant		278	
182	2	花生	huāshēng	peanut		275	
183	2	结(果子)	jiē(guǒzi)	to bear(fruit)		765	
184	2	猪	zhū	pig		118	
185	2	羊	yáng	sheep		117	
186	2	马	mǎ	horse		116	
187	2	牛（黄牛）	niú (huáng niú)	cow		115	
188	2	屎　（牛屎）	shǐ (niú shǐ)	feces (cow dung)		370	
189	2	老虎	lǎohǔ	tiger		122	
190	2	鹿	lù	deer		126	
191	2	猴子	hóuzi	monkey		125	
192	2	乌龟	wūguī	turtle		192	
193	2	兔子	tùzi	rabbit		130	
194	2	老鼠	lǎoshǔ	mouse, rat		132	
195	2	大象	dàxiàng	elephant		123	
196	2	猫	māo	cat		121	
197	2	(鸟)窝	niǎowō	(bird's) nest		454	
198	2	羽毛	yǔmáo	feather			
199	2	翅膀	chìbǎng	wing		206	
200	2	爪子 (鸡爪 )	zhuǎzi	claw		203	
201	2	蜻蛙	qīng wā	frog		184	
202	2	蜥蜴 (四脚蛇)	xīyì(sìjiǎoshé)	lizard (house)		-	
203	2	虫	chóng	insect, bug		182	
204	2	蚊子	wénzi	mosquito		174	
205	2	苍蝇	cāngyīng	fly (insect)		172	
206	2	蜜蜂	mìfēng	bee		167	
207	2	蝴蝶	húdié	butterfly		155	
208	2	蜘蛛	zhīzhū	spider		157	
209	2	蚯蚓	qiū yǐn	earthworm		183	
210	2	蚂蟥	mǎhuáng	leech		200	
211	2	螺蛳	luósī	snail		191	
212	2	鬼	guǐ	ghost		632	
213	2	神	shén	spirit, god			
214	2	灵魂	línghún	spirit, soul (person)			
215	2	裸体	luǒtǐ	to be naked		924	
216	2	累	lèi	tired		1265	
217	2	胖 	pàng	fat (person)		1307	
218	2	痒	yǎng	itchy		1277	
219	2	瞎	xiā 	blind		1270	
220	2	身体	shēntǐ	body (human)	ʔdaːŋ³⁵	301	
221	2	额头	étóu	forehead		303	
222	2	齿龈	chǐyín	gums		318	
223	2	下巴	xiàbā	chin		319	
224	2	腋下	yèxià	armpit		328	
225	2	肘	zhǒu	elbow		335	
226	2	手掌	shǒuzhǎng	palm		337	
227	2	手指	shǒuzhǐ	finger		338	
228	2	脚跟	jiǎogēn	heel		345	
229	2	背	bèi	back		326	
230	2	肺脏	fèizàng	lungs		353	
231	2	脑子	nǎozi	brain		304	
232	2	肚脐	dùqí	navel		331	
233	2	屁股	pìgǔ	buttocks		350	
234	2	肠子	chángzi	intestines		358	
235	2	粪	fèn	excrement;faeces		689	
236	2	汗	hàn	sweat		369	
237	2	脓	nóng	pus		644	
238	2	口水	kǒushuǐ	saliva		368	
239	2	病	bìng	sick		638	
240	2	咳嗽	késou	to cough		807	
241	2	药	yào	medicine		650	
242	2	聋	lóng	deaf		1271	
243	2	肿	zhǒng	to swell		811	
244	2	洗澡（在河里面）	xǐzǎo	to bathe (in a river)	ʔaːp̚³²ʔdaːŋ³⁵	950	
245	2	饱	bǎo	full;satiated		1261	
246	2	辣	là	hot, spicy		1181	
247	2	甜	tián	sweet		1178	
248	2	酸	suān	sour		1179	
249	2	咸	xián	salty		1182	
250	2	盐	yán	salt		675	
251	2	糖	táng	sugar		680	
252	2	米，大米	mǐ, dà mǐ	husked rice		651	
253	2	饭	fàn	meal;(cooked)rice		655	
254	2	糯米	nuò mǐ	glutinous rice		652	
255	2	竹笋	 zhúsǔn	bamboo-shoot		259	
256	2	黄豆	huángdòu	soybean		271	
257	2	肥肉	féiròu	fat			
258	2	蒜	suàn	garlic		283	
259	2	姜	jiāng	ginger		284	
260	2	酒	jiǔ	liquor		677	
261	2	炭	tàn	charcoal		51	
262	2	柴火	cháihuǒ	firewood		502	
263	2	火柴	huǒchái	matches		544	
264	2	熬(酒)	aó (jiǔ)	to boil for a long time		1093	
265	2	炒	chǎo	to fry;to stir-fry		1121	
266	2	煮	zhǔ	to cook/boil		1119	
267	2	蒸	zhēng	to steam		1120	
268	2	锅(炒菜锅)	guō (chǎocài guō)	wok		500	
269	2	(舀汤的)勺子	sháozi	ladle		1126	
270	2	舂(米 )	chōng	to pound;to pestle		1031	
271	2	磨(米)	mò mǐ	to grind		1030	
272	2	切（肉）	qiē (ròu)	cut (meat), to		1128	
273	2	田	tián	dry field			
274	2	板（木板）	bǎn (mùbǎn)	board (wooden)		590	
275	2	弓	gōng	bow		557	
276	2	箭	jiàn	arrow		558	
277	2	船	chuán	boat;ship		469	
278	2	矛	máo	lance;spear		559	
279	2	射击	shèjī	to shoot		1054	
280	2	种(菜)	zhòng (cài)	to plant		1104	
281	2	干活	gànhuó	do work, to		703	
282	2	轻	qīng	light (weight)		1242	
283	2	铁	tiě	iron		46	
284	2	金子	jīnzi	gold		43	
285	2	银子	yínzi	silver		44	
286	2	井	jǐng	well (of water)			
287	2	房顶	fángdǐng	roof		-	
288	2	墙壁	qiángbì	wall		464	
289	2	藤子	téngzi	rattan, vine		225	
290	2	臼	jiù	Mortar (for pounding in)		571	
291	2	杵	chǔ	pestle		-	
292	2	上衣	shàngyī	upper clothing		-	
293	2	布	bù	cloth		485	
294	2	帽子	màozi	hat		492	
295	2	裤子	kùzi	pants		478	
296	2	鞋子	xiézi	shoes		482	
297	2	袜子	wàzi	socks		486	
298	2	鼓	gǔ	drum (noun)		620	
299	2	小刀（尖刀）	xiǎodāo (jiāndāo)	knife (for cooking)		515	
300	2	刀（用来剃头）	dāo (yònglái tì tóu)	razor			
301	2	绳子	shéngzi	rope, cord, string		540	
302	2	枪	qiāng	gun		560	
303	2	棍子	gùnzi	stick		-	
304	2	针	zhēn	needle		536	
305	2	被子	bèizi	blanket, quilt		488	
306	2	枕头	zhěntou	pillow		490	
307	2	蜡烛	làzhú	candle		547	
308	2	梳子	shūzi	comb		529	
309	2	门	mén	door		459	
310	2	裤带	kùdài	waist belt		479	
311	2	席子	xízi	mat		489	
312	2	纸	zhǐ	paper		599	
313	2	戒指	jièzhi	ring		494	
314	2	锣	luó	gong		619	
315	2	棉	mián	cotton		254	
316	2	缴,交 (交税）	jiǎo, jiāo (jiāoshuì)	to pay (taxes)		1153	
317	2	猎	liè	hunt (V)		935	
318	2	嚼	jiáo	chew (V)		846	
319	2	呕吐	ǒutù	vomit (V)		808	
320	2	缝	féng	sew (by hand)		1087	
321	2	穿	chuān	put on, wear		919	
322	2	呼吸	hūxī	breathe, to		-	
323	2	笑	xiào	laugh, to		818	
324	2	哭	kū	weep, to		-	
325	2	吸	xī	suck, to	ʔdət̚⁵⁵	-	
326	2	吐(口水)	tǔ	spit out (seeds), to		848	
327	2	骑 	qí	to ride		931	
328	2	弯(用火烤弯)	wān (yòng huǒ kǎo wān)	to bend		1095	
329	2	转弯	zhuǎnwān	turn (a corner), to		903	
330	2	玩	wán	play, to		888	
331	2	唱	chàng	sing, to		829	
332	2	跳	tiào	to jump		1068	
333	2	跳舞	tiàowǔ	dance, to		-	
334	2	关（门）	guān (mén)	close (a door), to			
335	2	推	tūi	to push		992	
336	2	扔	rēng	throw (a ball), to		978	
337	2	拿	ná	to take;to hold		973	
338	2	买	mǎi	buy, to		1134	
339	2	卖 	mài	sell, to		1135	
340	2	洗（手，脸）	xǐ (shǒu)	wash (hands), to	θuːi²¹³	947	
341	2	洗锅	xǐ guō	to wash dishes			
342	2	绑	bǎng	to tie (up)		1019	
343	2	擦	cā	to wipe		1057	
344	2	打	dǎ	to beat;to fight		1008	
345	2	剪/割（绳子）	jiǎn/gē (shéngzi)	to cut;to trim		1043	
346	2	劈开	pīkāi	split (wood), to		1127	
347	2	扎	zhā	stab/prick, to		-	
348	2	挖	wā	to dig		1098	
349	2	挤 	jǐ	squeeze (w/fingers)		-	
350	2	打架	dǎjià	fight (w/fists), to		-	
351	2	破	pò	to break		1094	
352	2	搓(绳)	cuō (shéng)	to twist (rope)		991	
353	2	抓(痒)	zhuā (yǎng)	to scratch the face		987	
354	2	闻	wén	to smell		868	
355	2	踢	tī	to kick		1067	
356	2	舔	tiǎn	to lick		857	
357	2	织(布)	zhī (bù)	to weave		1086	
358	2	晾(衣物)	liàng (yīwù)	to dry in the air		952	
359	2	埋(尸体)	mái (shītǐ)	to bury		963	
360	2	挑选	tiāoxuǎn	to select		942	
361	2	爬(在地上爬)	pá (zàidìshangpá)	to crawl		751	
362	2	做	zuò	to do		989	
363	2	染(布)	rǎn (bù)	to dye		1089	
364	2	跪	guì	to kneel		1076	
365	2	抬(单人抬)	tái (dānréntái)	to raise, carry		927	
366	2	剃	tì	to shave		1026	
367	2	喊	hǎn	to shout		828	
368	2	沉	chén	to sink		726	
369	2	打喷嚏	dǎ pèntì	sneeze		-	
370	2	打鼾	dǎ hān	to snore		850	
371	2	告诉	gàosu	to tell		821	
372	2	打哈欠	dǎ hāqiàn	to yawn		851	
373	2	爬上(树)	páshàng (shù)	to climb		886	
374	2	放(下)	fàng (xia)	to put down		1016	
375	2	跑	pǎo	to run		1074	
376	2	脱	tuō	take off		923	
377	2	年轻	niánqīng	young		1306	
378	2	别人	biérén	others		1419	
379	2	生气	shēngqì	angry		799	
380	2	高兴	gāoxìng	happy			
381	2	父亲	fùqīn	father		381	
382	2	母亲	mǔqīn	mother		382	
383	2	孩子	háizi	child		431	
384	2	丈夫	zhàngfu	husband		384	
385	2	妻子	qīzi	wife		385	
386	2	兄弟姐妹	xiōngdìjiěmèi	relative / buddy			
387	2	哥哥	gēge	elder brother		386	
388	2	姐姐	jiějie	elder sister		392	
389	2	弟弟	dìdi	younger brother		388	
390	2	妹妹	mèimei	younger sister		393	
391	2	啊姨 	āyí	aunt (maternal)		409	
392	2	姑姑	gūgu	aunt (paternal)		405	
393	2	姓	xìng	family name		701	
394	2	女婿	nǚxù	son-in-law		397	
395	2	朋友	péngyou	friend		437	
396	2	寡妇	guǎfù	widow		433	
397	2	他	tā	he		1410	
398	2	我们	wǒmen	we (excl)		1412	
399	2	你们	nǐmen	you (pl)		1413	
400	2	他们	tāmen	they		1414	
401	2	蓝	lán	blue	pɪk̚⁵⁵; keːp̚³²	1168	"The first of these terms was felt to be the more generic term for ""blue""."
402	2	五	wǔ	five		1320	
403	2	七	qī	seven		1322	
404	2	八	bā	eight		1323	
405	2	九	jiǔ	nine		1324	
406	2	十	shí	ten		1325	
407	2	二十	èrshí	twenty	θɪp̚⁵⁵	1335	Speaker 3 pronounced this [θɛp̚⁵⁵].
408	2	百	bǎi	hundred	ȵi³¹θɪp̚⁵⁵	1337	
409	2	千	qiān	thousand		1338	
410	2	醉了	zuì le	drunk		877	
411	2	高	gāo	high;tall		1203	
412	2	扁 	biǎn	flat		1199	
413	2	粗	cū	thick, coarse (hair)		1234	
414	2	细	xì	thin, fine (hair)		1233	
415	2	硬	yìng	hard (stiff)		1214	
416	2	软	ruǎn	soft		1215	
417	2	瘦	shòu	thin (person)		1308	
418	2	空	kōng	empty (bottle)		1297	
419	2	干净 	gān jìng	clean (clothes)		1218	
420	2	老	lǎo	old (person)		1305	
421	2	凉快	liángkuai	cool		1258	
422	2	暖和	nuǎnhuo	warm		1259	
423	2	深(水)	shēn (shuǐ)	deep		1221	
424	2	浅(水)	qiǎn (shuǐ)	shallow		1223	
425	2	难	nán 	difficult		1295	
426	2	容易	róngyì	easy 		1294	
427	2	恶心(想呕吐)	ěxīn (xiǎng ǒutù)	nauseating		1267	
428	2	半(一半)	bàn (yíbàn)	half		1344	
429	2	慢	màn	slow		1249	
430	2	苦	kǔ	bitter		1180	
431	2	少	shǎo	few		1245	
432	2	厚	hòu	thick (paper)		1196	
433	2	薄	báo	thin, flimsy (paper)		1197	
434	2	宽	kuān	wide		1201	
435	2	窄	zhǎi	narrow		1202	
436	2	直	zhí	straight		1189	
437	2	曲，弯曲	qū, wān qū	crooked		1190	
438	2	重	zhòng	heavy		1243	
439	2	湿	shī	wet (clothes)		1240	
440	2	腐烂(水果)	fǔlàn	to rot		767	
441	2	腐朽(木头 )	fǔxiǔ	rotten (dry)		722	
442	2	脏(脏的衣服）	zāng	dirty (clothes)		1219	
443	2	顿 (刀不利)	dùn	dull (knife edge)		1228	
444	2	快，锋利	kuài, fēnglì	sharp (knife edge)		1227	
445	2	旧	jiù	old (thing)		1283	
446	2	坏(坏人 )	huài	bad		1280	
447	2	远	yuǎn	far		1246	
448	2	右（边）	yòu (biān)	right (side)		64	
449	2	左（边）	zuǒ (biān)	left (side)		63	
450	2	错(错了)	cuò (cuòle)	wrong		1164	
451	2	松(土很松)	sōng (tǔhěnsōng)	loose		1229	
452	2	熟 (水果)	shú	ripe		-	
453	2	对(对了)	duì (duìle)	right;correct		1160	
454	2	滑	huá 	smooth;slippery		1208	
455	2	亮	liàng	bright; light		1175	
456	2	没有(走)	méiyǒu(zǒu)	not yet		1455	
457	2	弱 (身体)	ruò (shēntǐ)	weak		1276	
458	2	去 	qù	go, to		773	
459	2	进(入)	jìn (rù)	enter, to		777	
460	2	回(来)	huí (lái)	return		-	
461	2	(想)要	(xiǎng)yào	want, to		943	
462	2	有 	yǒu	have, to		770	
463	2	怕	pà	fear, to		803	
464	2	爱 (妻子)	aì (qīzi)	to love		789	
465	2	疼爱 (小孩)	téng'ài	to love dearly, be very fond of			
466	2	发抖	fādǒu	to shiver		809	
467	2	吞	tūn	to swallow		847	
